"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/2000/01/rdf-schema#label","Dante y Virgilio en el infierno (Bouguereau)"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/2000/01/rdf-schema#comment","Dante y Virgilio en el infierno (también solo Dante y Virgilio) es un cuadro del pintor William-Adolphe Bouguereau, realizado en 1850, que se encuentra en el Museo de Orsay de París, Francia. El pintor usa un episodio de la Divina comedia, de Dante, que describe la entrada de Virgilio y el propio poeta en el octavo círculo del infierno, donde se encuentran los falsificadores. Allí se les ve observando dos almas condenadas: el hereje alquimista Capocchio mientras es mordido en el cuello por Gianni Schicchi, personaje real que vivió en el siglo XIII en Florencia, famoso por su capacidad de suplantación de personas, y enviado por ello al infierno.​"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf948"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://xmlns.com/foaf/0.1/name","(Dante et Virgile)"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://xmlns.com/foaf/0.1/name","Dante y Virgilio en el infierno"
"http://es.dbpedia.org/resource/Dante_y_Virgilio_en_el_infierno_(Bouguereau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1850"
