"subject","predicate","object"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/2000/01/rdf-schema#label","Decumaria"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/2000/01/rdf-schema#comment","Decumaria es un género con 7 especies de plantas perennes perteneciente a la familia Hydrangeaceae. Es originario de Asia tropical y en Estados Unidos una especie D.barbara.​ Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv07"
"http://es.dbpedia.org/resource/Decumaria","http://xmlns.com/foaf/0.1/name","Decumaria"
"http://es.dbpedia.org/resource/Decumaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangeaceae"
"http://es.dbpedia.org/resource/Decumaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decumaria"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/genus","Decumaria"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/imageCaption","Decumaria barbara"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/name","Decumaria"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hydrangeeae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/typeSpecies","Decumaria barbara"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/wikiPageID",4105737
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/wikiPageRevisionID",121619264
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001119073300/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F3455"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=109459"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeeae"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Decumaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decumaria?oldid=121619264&ns=0"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/abstract","Decumaria es un género con 7 especies de plantas perennes perteneciente a la familia Hydrangeaceae. Es originario de Asia tropical y en Estados Unidos una especie D.barbara.​ Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.wikipedia.org/wiki/Decumaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decumaria"
"http://dbpedia.org/resource/Decumaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decumaria"
