"subject","predicate","object"
"http://es.dbpedia.org/resource/Özkonak","http://www.w3.org/2000/01/rdf-schema#label","Özkonak"
"http://es.dbpedia.org/resource/Özkonak","http://www.w3.org/2000/01/rdf-schema#comment","Özkonak es una ciudad subterránea abandonada en la región de Capadocia, en Anatolia central, Turquía. Se encuentra 14 km al norte de Avanos. Özkonak fue descubierta en 1972, y la ciudad se encuentra aún parcialmente obstruida. Se han descubierto catorce cuartos que podían ser bloqueados con rocas desde el interior, dos cuartos que probablemente eran establos; unas cocinas y comedores. 
*  Datos: Q307912 
*  Multimedia: Özkonak"
"http://es.dbpedia.org/resource/Özkonak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nevşehir"
"http://es.dbpedia.org/resource/Özkonak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Özkonak"
"http://es.dbpedia.org/resource/Özkonak","http://dbpedia.org/ontology/wikiPageID",311819
"http://es.dbpedia.org/resource/Özkonak","http://dbpedia.org/ontology/wikiPageRevisionID",120649612
"http://es.dbpedia.org/resource/Özkonak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Özkonak"
"http://es.dbpedia.org/resource/Özkonak","http://dbpedia.org/ontology/wikiPageLength",597
"http://es.dbpedia.org/resource/Özkonak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Özkonak?oldid=120649612&ns=0"
"http://es.dbpedia.org/resource/Özkonak","http://dbpedia.org/ontology/abstract","Özkonak es una ciudad subterránea abandonada en la región de Capadocia, en Anatolia central, Turquía. Se encuentra 14 km al norte de Avanos. Özkonak fue descubierta en 1972, y la ciudad se encuentra aún parcialmente obstruida. Se han descubierto catorce cuartos que podían ser bloqueados con rocas desde el interior, dos cuartos que probablemente eran establos; unas cocinas y comedores. 
*  Datos: Q307912 
*  Multimedia: Özkonak"
"http://es.wikipedia.org/wiki/Özkonak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Özkonak"
"http://dbpedia.org/resource/Özkonak_Underground_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Özkonak"
"http://es.dbpedia.org/resource/Ozkonak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Özkonak"
