"subject","predicate","object"
"http://es.dbpedia.org/resource/A._J._Wynder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.J._Wynder"
"http://es.wikipedia.org/wiki/A.J._Wynder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.J._Wynder"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/2000/01/rdf-schema#label","A.J. Wynder"
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/2000/01/rdf-schema#comment","A.J. Wynder (nacido el 11 de septiembre de 1964 en el Bronx, Nueva York) es un exjugador y entrenador de baloncesto estadounidense que jugó una temporada de la NBA, desarrollando el resto de su carrera como jugador en ligas menores de su país. Desde 1996 es entrenador en el  de la NJCAA. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/A.J._Wynder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qghxf"
"http://es.dbpedia.org/resource/A.J._Wynder","http://xmlns.com/foaf/0.1/name","A.J. Wynder"
"http://es.dbpedia.org/resource/A.J._Wynder","http://xmlns.com/foaf/0.1/nick","""Jeff"""
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UMass_Minutemen"
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/A.J._Wynder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
