"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuda_de_honor_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Homesman"
"http://es.wikipedia.org/wiki/The_Homesman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Homesman"
"http://dbpedia.org/resource/The_Homesman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Homesman"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/2000/01/rdf-schema#label","The Homesman"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/2000/01/rdf-schema#comment","The Homesman (conocida en español como Deuda de honor​) es una película americana-francesa de drama al estilo western de 2014 dirigida por Tommy Lee Jones y coescrita con  y , basada en una novela del mismo nombre de . La película está protagonizada por Tommy Lee Jones, Hilary Swank, Hailee Steinfeld, William Fichtner y Meryl Streep. Fue seleccionada para competir por la palma de oro en la sección principal de la competición en el Festival de cine de Cannes de 2014.​"
"http://es.dbpedia.org/resource/The_Homesman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tl_vrp"
"http://es.dbpedia.org/resource/The_Homesman","http://xmlns.com/foaf/0.1/name","The Homesman"
"http://es.dbpedia.org/resource/The_Homesman","http://xmlns.com/foaf/0.1/name","Deuda de honor (España)"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Meryl_Streep"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tommy_Lee_Jones"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Homesman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Homesman"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/ayudantedirección","Letizia Ortiz"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/basadaEn","The Homesman por Glendon Swarthout"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/criterioSucesión","Películas dirigidas por Tommy Lee Jones"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tommy_Lee_Jones"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/distribución","Saban Films"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/estreno",18
"http://es.dbpedia.org/resource/The_Homesman","http://es.dbpedia.org/property/estreno",7
