"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Alemania_(Palacios_y_parques_de_Potsdam_y_Berlín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín"
"http://es.dbpedia.org/resource/Palacios_y_parques_de_Potsdam_y_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Palacios y parques de Potsdam y Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios y parques de Potsdam y Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Potsdam"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potsdam"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://dbpedia.org/ontology/wikiPageID",8264180
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",104333587
"http://es.dbpedia.org/resource/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_y_parques_de_Potsdam_y_Berlín?oldid=104333587&ns=14"
