"subject","predicate","object"
"http://es.dbpedia.org/resource/VA-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras autonómicas de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Red de carreteras autonómicas de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_autonómicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",3144261
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",92272489
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid?oldid=92272489&ns=14"
"http://es.dbpedia.org/resource/VA-113","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/CL-600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Autovía_de_Pinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/CL-610","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Valladolid"
