"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_7_Delfines","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Los_7_Delfines","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Rock_Nacional_(álbum_de_Los_Tipitos)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.wikipedia.org/wiki/Sergio_Rotman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Mimi_Maura","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/2000/01/rdf-schema#label","Sergio Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Rotman (n. Buenos Aires, Argentina, 6 de noviembre de 1963) es un músico y compositor de rock argentino. Es reconocido por ser el saxofonista de la banda Los Fabulosos Cadillacs y por su banda en paralelo Cienfuegos. Desde 1999 es integrante de la banda Mimi Maura. Actualmente también se encuentra trabajando en dos bandas más: El Siempreterno, junto a Fernando Ricciardi, Ariel Minimal,  y Mimi Maura; y en Los Sedantes, junto a Álvaro Sánchez en bajo, Dante Clementino en teclados y Mimi Maura en voz. En este proyecto también fue parte Horacio Villafañe.​"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://xmlns.com/foaf/0.1/name","Sergio Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/alias","Rockman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Canary_Records"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/imagen","Sergio Rotman.jpg"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_alto"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/nombre","Sergio Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/nombreDeNacimiento","Sergio Gustavo Rotman"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/ocupación","Músico y compositor"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/pareja","Midnerely Acevedo"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/pieDeImagen","(Sergio Rotman junto a una de sus bandas ""Mimi Maura"".)"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mimi_Maura"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cienfuegos_(banda)"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Fabulosos_Cadillacs"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/wikiPageID",6354310
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/wikiPageRevisionID",128543804
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/wikiPageLength",5293
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sergio_Rotman__Person__1"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Rotman?oldid=128543804&ns=0"
"http://es.dbpedia.org/resource/Sergio_Rotman","http://dbpedia.org/ontology/abstract","Sergio Rotman (n. Buenos Aires, Argentina, 6 de noviembre de 1963) es un músico y compositor de rock argentino. Es reconocido por ser el saxofonista de la banda Los Fabulosos Cadillacs y por su banda en paralelo Cienfuegos. Desde 1999 es integrante de la banda Mimi Maura. Actualmente también se encuentra trabajando en dos bandas más: El Siempreterno, junto a Fernando Ricciardi, Ariel Minimal,  y Mimi Maura; y en Los Sedantes, junto a Álvaro Sánchez en bajo, Dante Clementino en teclados y Mimi Maura en voz. En este proyecto también fue parte Horacio Villafañe.​"
"http://es.dbpedia.org/resource/Los_Fabulosos_Cadillacs","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Los_Fabulosos_Cadillacs","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/Cienfuegos_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/¡Supersónico!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/¡Supersónico!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/El_Siempreterno","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sergio_Rotman"
"http://es.dbpedia.org/resource/El_Siempreterno","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Rotman"
