"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encuentro_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encuentro_espacial"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://www.w3.org/2000/01/rdf-schema#label","Encuentro espacial"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://www.w3.org/2000/01/rdf-schema#comment","Un encuentro espacial o rendezvous espacial entre dos naves espaciales, normalmente entre una nave y una estación espacial, es una maniobra orbital donde las dos llegan a la misma órbita, igualan sus velocidades orbitales y se reúnen, pudiendo incluir o no un acoplamiento."
"http://es.dbpedia.org/resource/Encuentro_espacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wn11"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1965"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_orbitales"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encuentro_espacial"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://es.dbpedia.org/property/editorial","NASA"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://es.dbpedia.org/property/título","Lunar Orbit Rendezvous and the Apollo Program"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://es.dbpedia.org/property/url","http://www.nasa.gov/centers/langley/news/factsheets/Rendezvous.html"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageID",1843297
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",119066259
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.houston.rr.com/donjpearson/rndz/rndzpaper.html"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716214745/http:/www.maniacworld.com/Space-Rendezvous.htm"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705201151/http:/screamyguy.net/satellite/satellite.htm"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/langley/news/factsheets/Rendezvous.html"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4203/ch12-7.htm"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Encuentro_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encuentro_espacial?oldid=119066259&ns=0"
"http://es.dbpedia.org/resource/Encuentro_espacial","http://dbpedia.org/ontology/abstract","Un encuentro espacial o rendezvous espacial entre dos naves espaciales, normalmente entre una nave y una estación espacial, es una maniobra orbital donde las dos llegan a la misma órbita, igualan sus velocidades orbitales y se reúnen, pudiendo incluir o no un acoplamiento."
"http://es.dbpedia.org/resource/Programa_Gemini","http://es.dbpedia.org/property/propósito","http://es.dbpedia.org/resource/Encuentro_espacial"
"http://dbpedia.org/resource/Space_rendezvous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encuentro_espacial"
