"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/2000/01/rdf-schema#label","John Divers (futbolista nacido en 1911)"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/2000/01/rdf-schema#comment","John Divers (Clydebank, 6 de agosto de 1911 - ibídem, 8 de junio de 1984)​ fue un futbolista británico que jugaba en la demarcación delantero. Era sobrino del también futbolista , y padre de John Divers."
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_v6n"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://xmlns.com/foaf/0.1/name","John Divers"
"http://es.dbpedia.org/resource/John_Divers_(futbolista_nacido_en_1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portadown_Football_Club"
