"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Serrate"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Serrate​ (Huesca, 5 de abril de 1962) es un político español del PSOE. Es el actual alcalde de Huesca por el PSOE desde el 13 de junio de 2015."
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/escudo","Escudo de Huesca.svg"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Alós"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Elboj_Broto"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Alós"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageID",6840683
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageRevisionID",124320247
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/luisefelipe/"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/luis.felipeserrate/"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osoigo.com/es/p/luis-felipe-serrate.html/"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huesca.es/ayuntamiento/gobierno-municipal/grupos-politicos-contacto/psoe-datos-biograficos/"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721181315/http:/luisfelipehuesca.es/"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/wikiPageLength",3431
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ana_Alós_López"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Felipe_Serrate?oldid=124320247&ns=0"
"http://es.dbpedia.org/resource/Luis_Felipe_Serrate","http://dbpedia.org/ontology/abstract","Luis Felipe Serrate​ (Huesca, 5 de abril de 1962) es un político español del PSOE. Es el actual alcalde de Huesca por el PSOE desde el 13 de junio de 2015."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Huesca","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Huesca","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Ana_Alós","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Ana_Alós","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Ana_Alós","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Fernando_Elboj_Broto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.dbpedia.org/resource/Fernando_Elboj_Broto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
"http://es.wikipedia.org/wiki/Luis_Felipe_Serrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Felipe_Serrate"
