"subject","predicate","object"
"http://dbpedia.org/resource/David_Fernández_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Fernández_Cortázar"
"http://es.wikipedia.org/wiki/David_Fernández_Cortázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Fernández_Cortázar"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/2000/01/rdf-schema#label","David Fernández Cortázar"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/2000/01/rdf-schema#comment","David Fernández Cortázar (Madrid, 6 de abril de 1985), más conocido futbolísticamente como David Fernández, es un futbolista español. Juega como defensa y su actual equipo es el AD Alcorcón, club de la Segunda División de España."
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p0td"
"http://es.dbpedia.org/resource/David_Fernández_Cortázar","http://xmlns.com/foaf/0.1/name","David Fernández"
