"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Futsal_de_la_OFC_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Futsal de la OFC 2019"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Futsal de la OFC 2019 fue la décima segunda edición de dicho torneo. Se realizó entre el 27 de octubre y el 12 de noviembre​ en Nueva Caledonia​. El campeón clasifica como el representante de la OFC en la Copa Mundial de fútbol sala de la FIFA 2020 en Lituania​."
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://xmlns.com/foaf/0.1/name","2023"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://xmlns.com/foaf/0.1/name","2019 OFC Futsal Championship"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130722012546/http:/www.oceaniafootball.com/ofc/Competitions/ScheduleandResults/tabid/1015/Competition/f634deda-a959-4635-853a-2da95dd012fe/CompTitle/Futsal%20Invitational/language/en-US/Default.aspx"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Futsal_de_la_OFC"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Futsal_de_la_OFC_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Numea"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/L'Arène_du_Sud"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fechainicia",27
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/fechatermina",2
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/nombre",2019
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/num","XII"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/pais","Nueva Caledonia"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/predecesor","Fiyi 2016"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/prórroga","sí"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-semi-finals-and-final-207689183/new-zealand-tahiti-207703565/"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-semi-finals-and-final-207689183/solomon-islands-new-caledonia-207703564/"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-semi-finals-and-final-207689183/solomon-islands-new-zealand-207711322/"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-group-b-149413442/tahiti-tonga-149413474/"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-group-b-149413442/tonga-fiji-149413473/"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2019","http://es.dbpedia.org/property/reporte","https://www.oceaniafootball.com/competition-list/ofc-futsal-nations-cup-2019-group-b-149413442/tonga-solomon-islands-149413470/"
