"subject","predicate","object"
"http://es.dbpedia.org/resource/Imago_Dei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imagen_de_Dios"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Imagen de Dios"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","La imagen de Dios (en hebreo: צֶלֶם אֱלֹהִים, romanizado: Tzelem Elohim; en latín: Imago Dei) es un concepto y una doctrina teológica en el judaísmo, cristianismo y el islam (sufismo), que señala que los seres humanos son creados a imagen y semejanza de Dios. Filósofos y teólogos han debatido el significado exacto de la frase durante milenios. Si bien las diversas interpretaciones del significado exacto de ser creados a la «imagen de Dios» son muchas, el concepto es una doctrina fundamental del judaísmo y del cristianismo."
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_teológica"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagen_de_Dios"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/apellido","Ruether"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/apellido","Erickson"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/apellidoEditor","Plaskow"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/apellidoEditor","Christ"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/capítulo","Motherearth and the Megamachine: A theology of Liberation in a Feminine, Somatic and Ecological Perspective"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/chapter","Becoming woman: menstruation as spiritual challenge"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/chapter","The hopeful cyborg"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/chapter","Imago dei as rationality or relationality: history and construction"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/chapterUrl","http://muse.jhu.edu/books/9781589017948/"
"http://es.dbpedia.org/resource/Imagen_de_Dios","http://es.dbpedia.org/property/date",1999
