"subject","predicate","object"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://www.w3.org/2000/01/rdf-schema#label","Great Lakes Valley Conference"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.glvcsports.com/"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Great_Lakes_Valley_Conference"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://dbpedia.org/ontology/wikiPageID",9503122
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",130106999
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glvcsports.com/"
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://dbpedia.org/ontology/wikiPageLength",11534
"http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Great_Lakes_Valley_Conference?oldid=130106999&ns=0"
"http://es.wikipedia.org/wiki/Great_Lakes_Valley_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Great_Lakes_Valley_Conference"
