"subject","predicate","object"
"http://dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enséñame_a_cantar"
"http://es.wikipedia.org/wiki/Enséñame_a_cantar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enséñame_a_cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/2000/01/rdf-schema#label","Enséñame a cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/2000/01/rdf-schema#comment","«Enséñame a cantar» es una canción con la que Micky, representó a España en el Festival de la Canción de Eurovisión de 1977."
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://xmlns.com/foaf/0.1/name","Enséñame a cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://xmlns.com/foaf/0.1/name","""Bailemos un vals"""
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://xmlns.com/foaf/0.1/name","José Vélez"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_España"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_español"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1977"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1977"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enséñame_a_cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Micky"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fernando_Arbex"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/nombre","Enséñame a cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/predecesor","""Sobras las palabras"""
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Braulio_(cantante)"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/publicación",1977
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/sencilloActual","Enséñame a cantar"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/sencilloAnterior","Suena el piano"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/sencilloPosterior","En El ""Rollo"" Está La Solución"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Vélez"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/sucesor","""Bailemos un vals"""
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://es.dbpedia.org/property/álbum","Micky"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/wikiPageID",7509174
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/wikiPageRevisionID",121023819
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/runtime",211.0
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Micky"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Arbex"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enséñame_a_cantar?oldid=121023819&ns=0"
"http://es.dbpedia.org/resource/Enséñame_a_cantar","http://dbpedia.org/ontology/abstract","«Enséñame a cantar» es una canción con la que Micky, representó a España en el Festival de la Canción de Eurovisión de 1977."
