"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_Quattro","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Fiat_Tipo_(1988)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Fiat_Tempra","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Alfa_Romeo_Alfasud","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Lancia_Orca","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Lancia_Dedra","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/2000/01/rdf-schema#label","Lancia Delta"
"http://es.dbpedia.org/resource/Lancia_Delta","http://www.w3.org/2000/01/rdf-schema#comment","El Lancia Delta es un automóvil de turismo del segmento C producido por el fabricante italiano Lancia entre 1980 y 1999, y más tarde desde 2008 hasta 2013. Basado originalmente en la plataforma del Fiat Ritmo, registró buenos resultados tanto a nivel de calle como en los rallys internacionales."
