"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_de_los_17_caballos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_los_17_caballos"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://www.w3.org/2000/01/rdf-schema#label","División de los 17 caballos"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://www.w3.org/2000/01/rdf-schema#comment","El problema de la división de los 17 caballos o del reparto de los 17 caballos es un problema planteado por el matemático italiano Tartaglia en el siglo XVI."
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_matemática_recreativa"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_del_Renacimiento"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_los_17_caballos"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/autor","Mariano Mataix Lorda"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/autor","Kathryn Girard, Susan J. Koch"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/autor","Miodrag Petković"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/autor","Juan Raúl Egoavil Vera"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/autor","Rafael Rodríguez Vidal"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/editorial","REVERTE"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/editorial","YoPublico"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/editorial","Marcombo"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/editorial","American Mathematical Society"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/editorial","Ediciones Granica S.A."
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/extra","(Ficha en OpenLibrary)"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/isbn",9786124191268
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/isbn",9780821848142
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/isbn",9788475774299
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/isbn",9788426704368
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/isbn",9788429151343
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/página",153
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/página",33
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/página",137
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/página",17
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/título","Divertimientos lógicos y matemáticos"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/título","Fundamentos de matemática"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/título","Diversiones matemáticas"
"http://es.dbpedia.org/resource/División_de_los_17_caballos","http://es.dbpedia.org/property/título","Resolución de conflictos en las escuelas"
