"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/2000/01/rdf-schema#label","Erythrina poeppigiana"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://www.w3.org/2000/01/rdf-schema#comment","Erythrina poeppigiana conocido como bucare ceibo, cámbulo, písamo, poró y cachingo es un árbol caducifolio de la familia Fabaceae nativo la zona intertropical de Centroamérica, Sudamérica y Antillas Mayores."
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://xmlns.com/foaf/0.1/name","Bucare"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.F.Cook"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrina"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1901"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrina_poeppigiana"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythrina"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/imageCaption","Dos ejemplares de bucare ceibo en el Parque Nacional del Ávila , al final de su época de floración. Imagen enfocada hacia el sur."
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/name","Bucare"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/species","Erythrina poeppigiana"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/speciesAuthority","O.F.Cook"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Erythrininae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://dbpedia.org/ontology/wikiPageID",2357340
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://dbpedia.org/ontology/wikiPageRevisionID",123918289
