"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Against All Authority"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Against All Authority"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ska_punk"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://dbpedia.org/ontology/wikiPageID",2626792
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",120883197
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Against_All_Authority?oldid=120883197&ns=14"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority"
"http://es.dbpedia.org/resource/All_Fall_Down_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority"
