"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Cousillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Villa Teresa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Villa Teresa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://dbpedia.org/ontology/wikiPageID",4690695
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://dbpedia.org/ontology/wikiPageRevisionID",94121878
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa?oldid=94121878&ns=14"
"http://es.dbpedia.org/resource/Octavio_Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Brian_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Daniel_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Omar_Pérez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Joel_Burgueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Pablo_Lavandeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Federico_Damián_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Pablo_Pavetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Rodrigo_Canosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Adrián_Leites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Joaquín_Pereyra_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Diego_Samuel_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Santiago_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Rodrigo_García_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Daniel_Leites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Jonathan_Souza_Motta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Diego_Martiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Adrián_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Janeiler_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Walt_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Cristhian_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Maximiliano_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Martín_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Pablo_Lima_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
"http://es.dbpedia.org/resource/Michel_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
