"subject","predicate","object"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/2000/01/rdf-schema#label","Canarium perlisanum"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/2000/01/rdf-schema#comment","Canarium perlisanum es una especie de árbol perteneciente a la familia Burseraceae. Es endémica de Malasia. Está considerada en peligro de extinción por la pérdida de hábitat. Es un pequeño árbol del que se conoce una sola colección de Perlis (Kaki Bukit). Se encuentra en el matorral húmedo sobre colinas de piedra caliza."
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ry1"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canarium_perlisanum"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/binomial","Canarium perlisanum"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Willem_Leenhouts"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/genus","Canarium"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/species","C. perlisanum"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/wikiPageID",4708938
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/wikiPageRevisionID",122141417
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2696021"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Canarium+perlisanum&safe=active"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leenh."
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canarium_perlisanum?oldid=122141417&ns=0"
