"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodgers_Kola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodgers_Kola"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Zambia","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Rodgers_Kola"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/2000/01/rdf-schema#label","Rodgers Kola"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/2000/01/rdf-schema#comment","Rodgers Kola (Lusaka, Zambia, 4 de julio de 1989) y es un futbolista zambiano, que se desempeña como delantero y que actualmente milita, en el KAA Gent de la Primera División de Bélgica."
"http://es.dbpedia.org/resource/Rodgers_Kola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgylf"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://xmlns.com/foaf/0.1/name","Rodgers Kola"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Ironi_Rishon_LeZion_FC"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lusaka"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Zambia"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2010"
