"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Gabón en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Gabón estuvo representado en los Juegos Olímpicos de Londres 2012 por un total de 21 deportistas, 19 hombres y 2 mujeres, que compitieron en 5 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la atleta Ruddy Zang Milama.​"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v0qc"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",21
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/cno","GAB"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Gabonés"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",1
