"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacinda_Ardern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Agnósticos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Agnósticos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agnósticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neozelandeses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5710400
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",66021446
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agnósticos_de_Nueva_Zelanda?oldid=66021446&ns=14"
"http://es.dbpedia.org/resource/Helen_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Nueva_Zelanda"
