"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_libertad_cristiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_libertad_cristiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/2000/01/rdf-schema#label","La libertad cristiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/2000/01/rdf-schema#comment","La libertad cristiana (en latín: De libertate christiana, en alemán Von der Freyheith eines Christenmenschen) es el título de un memorando de Martín Lutero del año 1520 que consta de 30 tesis. Esta pequeña obra es una de las más relevantes de la Reforma Protestante. El opúsculo está dedicado al amigo de Lutero, Hieronymus Mehlpfordt (Hermann Mühlpfordt), burgomaestre de la ciudad de Zwickau en Sajonia.​"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b06wy"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://xmlns.com/foaf/0.1/name","De libertate christiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://xmlns.com/foaf/0.1/name","La libertad cristiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1520"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martín_Lutero"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_libertad_cristiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Martín_Lutero"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://es.dbpedia.org/property/fechaPublicación",1520
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://es.dbpedia.org/property/nombre","La libertad cristiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://es.dbpedia.org/property/tema","religión, reforma protestante"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://es.dbpedia.org/property/tituloOrig","De libertate christiana"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageID",5107490
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageRevisionID",129758965
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122123348/http:/www.ubf-net.de/doc/freiheit.htm"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://semla.org/portal/wp-content/uploads/2011/05/La-Libertad-Cristiana-Lutero.pdf"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/luther-freedomchristian.asp"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/270/6"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/De_Libertate_Christiana_dissertatio.html%3Fid=hVE8AAAAcAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiheit2017.net/die-edition"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141212220820/http:/www.fiet.com.ar/articulo/la_libertad_cristiana.pdf"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116144129/http:/www.projekt.gutenberg.de/"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/wikiPageLength",5935
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Martín_Lutero"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Reforma_protestante"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_libertad_cristiana?oldid=129758965&ns=0"
"http://es.dbpedia.org/resource/La_libertad_cristiana","http://dbpedia.org/ontology/abstract","La libertad cristiana (en latín: De libertate christiana, en alemán Von der Freyheith eines Christenmenschen) es el título de un memorando de Martín Lutero del año 1520 que consta de 30 tesis. Esta pequeña obra es una de las más relevantes de la Reforma Protestante. El opúsculo está dedicado al amigo de Lutero, Hieronymus Mehlpfordt (Hermann Mühlpfordt), burgomaestre de la ciudad de Zwickau en Sajonia.​"
"http://dbpedia.org/resource/On_the_Freedom_of_a_Christian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_libertad_cristiana"
