"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_M_111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M-111"
"http://es.dbpedia.org/resource/M_111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M-111"
"http://es.dbpedia.org/resource/Carretera_M-111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M-111"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/2000/01/rdf-schema#label","M-111"
"http://es.dbpedia.org/resource/M-111","http://www.w3.org/2000/01/rdf-schema#comment","La M-111 es una carretera de la Red Principal de la Comunidad de Madrid (España) que discurre entre el distrito madrileño de Barajas como prolongación de la Avenida de Logroño y Fuente el Saz de Jarama. Desde julio de 2009 se encuentra desdoblada en todo su recorrido a excepción del tramo de 5 km entre la rotonda de enlace con la M-113 y el enlace con la M-50, donde atraviesa varios polígonos industriales del municipio de Paracuellos de Jarama como carretera convencional con vías de servicio a los lados."
"http://es.dbpedia.org/resource/M-111","http://xmlns.com/foaf/0.1/name","130px"
"http://es.dbpedia.org/resource/M-111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Principal_de_carreteras_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M-111"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/M-13"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/M-103"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/foto","M-111.JPG"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/largo","24.0"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Paracuellos_de_Jarama"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Algete"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/nombre",130
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Anexo:Carreteras_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/tipo","carretera convencional, autovía"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-111","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/wikiPageID",2461123
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/wikiPageRevisionID",110194214
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/wikiPageLength",4384
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/lineLength",24000.0
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/routeDirection","Comunidad de Madrid"
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/routeTypeAbbreviation","carretera convencional, autovía"
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/M-111","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/M-103"
