"subject","predicate","object"
"http://es.dbpedia.org/resource/Chipetaia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Omomyidae"
"http://es.dbpedia.org/resource/Chipetaia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Omomyidae"
"http://es.dbpedia.org/resource/Necrolemur","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Omomyidae"
"http://es.dbpedia.org/resource/Teilhardina_magnoliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Omomyidae"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/2000/01/rdf-schema#label","Omomyidae"
"http://es.dbpedia.org/resource/Omomyidae","http://www.w3.org/2000/01/rdf-schema#comment","Lo omomíidos (Omomyidae) son una familia de primates extinta que se diversificó durante el Eoceno, hace entre 55 y 34 millones de años.​ Sus fósiles se han hallado en América del Norte, Europa, Asia y posiblemente África. Omomyidae fue uno de los dos grupos de primates del Eoceno con una distribución geográfica holártica, el otro grupo fueron los adapiformes. Los primeros miembros de estos grupos aparecieron a principios del Eoceno, hace 55 millones de años,​ en América del Norte, Europa y Asia y fueron los primeros primates conocidos provistos de corona dental."
