"subject","predicate","object"
"http://es.dbpedia.org/resource/Llotja_de_la_Seda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lonja_de_la_Seda"
"http://dbpedia.org/resource/Llotja_de_la_Seda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonja_de_la_Seda"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/2000/01/rdf-schema#label","Lonja de la Seda"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/2000/01/rdf-schema#comment","La Lonja de la Seda de Valencia o  Lonja de los Mercaderes (en valenciano Llotja de la Seda o Llotja de Mercaders)​ es una obra maestra del gótico civil valenciano situada en el centro histórico de la ciudad de Valencia (España). Declarada, en 1996, Patrimonio de la Humanidad por la Unesco, se encuentra situada en la plaza del Mercado, número 31, frente a la Iglesia de los Santos Juanes y del Mercado Central de Valencia."
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7618"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://xmlns.com/foaf/0.1/name","Lonja de la Seda y Consulado de Mar de Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonjas_del_Reino_de_Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maravillas_valencianas"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Valencia)"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonja_de_la_Seda"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Mira i Castella"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Sanchis Guarner"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Münzer"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Furió"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Ponz"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Sureda"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Coromines"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Fuster i Ortells"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/apellidos","Hernández Úbeda"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/autor","Santiago Sebastián"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/criterios","i, iv"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/id","ISBN 84-320-6684-2 -Tomo IV"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/id",782
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/idioma","valenciá"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/imagen","Lonja de la Seda, Valencia, España, 2014-06-29, DD 20.JPG"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Hieronymus"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Joan Francesc"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Lonja de la Seda y Consulado de Mar de Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/pie","Sala de Contratación o Salón Columnario."
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Madrid, Ediciones Polifemo"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Valencia, Col·legi Oficial d'Arquitectes de la Comunitat Valenciana i Ajuntament de València"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Alzira, Bromera,Col·lecció Gran Obres"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Valencia, Ajuntament de València"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Barcelona, Editorial Planeta"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Valencia, Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Madrid, Gredos"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","València, Edicions Alfons el Magnànim, Generalitat Valenciana"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/publicación","Madrid"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Viatge pel País Valencià"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Breve diccionario etimológico de la lengua castellana"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","La ciutat de València"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Història del País Valencià"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Historia Universal del Arte:Románico/Gótico"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Itinerarium sive peregrinatio per Hispaniam, Franciam et Alemaniam"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Conocer Valencia a través de su arquitectura"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","València per veins i visitants"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","Viage de España, o Cartas en què se da noticia de las cosas más apreciables y dignas de saberse, que hay en ella"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://es.dbpedia.org/property/título","La Lonja y su entorno socio-cultural"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageID",176093
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageRevisionID",129440491
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdiezarnal.com/valencialalonja.html"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/782"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626152426/http:/www.conocervalencia.com/lonja-de-la-seda/"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116022215/http:/213.229.136.60/lonja/app/acercade.aspx"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/wikiPageLength",42709
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/creationYear","1996"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/criteria","i, iv"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/id","782"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lonja_de_la_Seda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lonja_de_la_Seda?oldid=129440491&ns=0"
