"subject","predicate","object"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/2000/01/rdf-schema#label","Genetta cristata"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/2000/01/rdf-schema#comment","La jineta crestada (Genetta cristata) es una especie de mamífero carnívoro perteneciente a la familia Viverridae. Su nombre proviene de la pequeña cresta sobre la nuca del animal. Habita el bosque seco del sudeste de Nigeria.​ Su presencia continuada en el sur de Camerún, y su presencia en la República Democrática del Congo y Gabón son inciertas.​ En la Lista Roja de la UICN está considerada como vulnerable, debido a la pérdida de su hábitat y la caza.​"
"http://es.dbpedia.org/resource/Genetta_cristata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d65xh"
"http://es.dbpedia.org/resource/Genetta_cristata","http://xmlns.com/foaf/0.1/name","Jineta crestada"
"http://es.dbpedia.org/resource/Genetta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Genetta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Genetta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetta"
"http://es.dbpedia.org/resource/Genetta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1940"
"http://es.dbpedia.org/resource/Genetta_cristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genetta_cristata"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/binomial","Genetta cristata"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/binomialAuthority","Hayman, 1940"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viverridae"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/genus","Genetta"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/name","Jineta crestada"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/rangeMap","Crested Servaline Genet area.png"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la jineta crestada"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/species","G. cristata"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/synonyms","*Genetta bini (Rosevear, 1974)"
"http://es.dbpedia.org/resource/Genetta_cristata","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/wikiPageID",4457354
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/wikiPageRevisionID",126811609
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fsource=animals&genus=Genetta&species=cristata&tabname=all"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/synonym","*Genetta bini (Rosevear, 1974)"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_William_Hayman"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverridae"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Genetta"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Genetta_cristata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
