"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Pott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pott"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/2000/01/rdf-schema#label","Isla Pott"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/2000/01/rdf-schema#comment","Isla Pott​ (en francés: Île Pott; llamada Phwoc en la lengua local) es una isla de Nueva Caledonia,​ situada a unos 70 km al noroeste de la punta norte de Grande Terre. Esta es la segunda isla más grande del archipiélago y comuna de las islas Belep, después de la Isla de Art de la que está separada por un canal de 4 kilómetros de ancho."
"http://es.dbpedia.org/resource/Isla_Pott","http://xmlns.com/foaf/0.1/name","Isla Pott"
"http://es.dbpedia.org/resource/Isla_Pott","http://xmlns.com/foaf/0.1/name","Île Pott / Phwoc"
"http://es.dbpedia.org/resource/Isla_Pott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Isla_Pott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pott"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/altitud","punto sin nombre 157 m"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/archipiélago","Islas Belep"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/entidadTerritorial","colectividad especial"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/nombre","Isla Pott"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/nombreOriginal","Île Pott / Phwoc"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Pott","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/wikiPageID",5105822
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/wikiPageRevisionID",120484700
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/16622996"
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/elevation",157.0
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_Pott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pott?oldid=120484700&ns=0"
"http://es.dbpedia.org/resource/Isla_Pott","http://dbpedia.org/ontology/abstract","Isla Pott​ (en francés: Île Pott; llamada Phwoc en la lengua local) es una isla de Nueva Caledonia,​ situada a unos 70 km al noroeste de la punta norte de Grande Terre. Esta es la segunda isla más grande del archipiélago y comuna de las islas Belep, después de la Isla de Art de la que está separada por un canal de 4 kilómetros de ancho. Fue poblada inicialmente por los Canacos, con una ciudad principal en la costa oeste, pero su población se trasladó a finales del siglo XIX. Todos los Belema (nombre dado a los habitantes de Belep) fueron deportados al noreste de Grande Terre, tras la instalación de una colonia de leprosos en la isla entre 1892 y 1898."
