"subject","predicate","object"
"http://es.dbpedia.org/resource/Pretzel","http://www.w3.org/2000/01/rdf-schema#label","Pretzel"
"http://es.dbpedia.org/resource/Pretzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f91_"
"http://es.dbpedia.org/resource/Pretzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretzel"
"http://es.dbpedia.org/resource/Pretzel","http://dbpedia.org/ontology/wikiPageID",7393714
"http://es.dbpedia.org/resource/Pretzel","http://dbpedia.org/ontology/wikiPageRevisionID",90766725
"http://es.dbpedia.org/resource/Pretzel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretzel"
"http://es.dbpedia.org/resource/Pretzel","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Pretzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretzel?oldid=90766725&ns=0"
"http://es.wikipedia.org/wiki/Pretzel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretzel"
"http://es.dbpedia.org/resource/Auntie_Anne's","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pretzel"
