"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_D._Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Alfredo_Becú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Marcelino_Ugarte_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/José_Roque_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Luis_María_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Masnatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Francisco_Bavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Bernardo_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_de_Vedia_y_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Derecho de Argentina"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Derecho de Argentina"
