"subject","predicate","object"
"http://dbpedia.org/resource/Dolly_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolly_(1987)"
"http://es.wikipedia.org/wiki/Dolly_(1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolly_(1987)"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (1987)"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/2000/01/rdf-schema#label","Dolly"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/2000/01/rdf-schema#comment","The Dolly Show, también conocido simplemente como Dolly, es un programa de televisión de variedades originalmente emitido entre el 27 de septiembre de 1987 y 7 de mayo de 1988. La serie fue creada por la cantante y actriz Dolly Parton, con la ayuda de su representante Sandy Gallin. La idea surgió después de que ambos coincidieran con la cadena ABC en que debían volver a emitirse programas musicales, los cuales habían resultado ser muy exitosos en décadas anteriores, como el caso de The Porter Wagoner Show, The Sonny and Cher Comedy Hour o The Ed Sullivan Show. El ciclo fue producido por la Sandollar Productions, cuyos dueños son Parton y Gallin, productores de la serie."
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vhyg"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolly_(1987)"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/creador","Dolly Parton y Sandy Gallin"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/director","Don Mischer"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/empresaProductora","Sandollar Productions"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espectáculo_de_variedades"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/id",92342
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/imagen","E-dolly.jpg"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/imdb",92342
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/pieDeImagen","Dolly Parton, presentadora y productora del programa."
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/presentador","Dolly Parton"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/productor","Dolly Parton"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/productorEjecutivo","Sandy Gallin"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/relacionados","The Porter Wagoner Show"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/relacionados","Dolly!"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/tvCom",1424
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/título","Dolly"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://es.dbpedia.org/property/últimaEmisión",7
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/wikiPageID",1826432
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/wikiPageRevisionID",129583958
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Variedades"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Dolly_Parton"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dolly_Parton"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dolly!_(serie_de_1976)"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolly_(1987)?oldid=129583958&ns=0"
"http://es.dbpedia.org/resource/Dolly_(1987)","http://dbpedia.org/ontology/abstract","The Dolly Show, también conocido simplemente como Dolly, es un programa de televisión de variedades originalmente emitido entre el 27 de septiembre de 1987 y 7 de mayo de 1988. La serie fue creada por la cantante y actriz Dolly Parton, con la ayuda de su representante Sandy Gallin. La idea surgió después de que ambos coincidieran con la cadena ABC en que debían volver a emitirse programas musicales, los cuales habían resultado ser muy exitosos en décadas anteriores, como el caso de The Porter Wagoner Show, The Sonny and Cher Comedy Hour o The Ed Sullivan Show. El ciclo fue producido por la Sandollar Productions, cuyos dueños son Parton y Gallin, productores de la serie. En el programa, la cantante realizaba monólogos humorísticos, interpretaciones musicales y entrevistas a personalidades famosas del ambiente artístico. A pesar de que tuvo un gran éxito de crítica, sólo se mantuvo al aire durante una temporada, entre 1987 y 1988. De hecho, ha recibido varios premios, entre ellos un Emmy."
"http://es.dbpedia.org/resource/Dolly!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolly_(1987)"
"http://es.dbpedia.org/resource/Dolly_(serie_de_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolly_(1987)"
"http://es.dbpedia.org/resource/The_Dolly_Parton_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolly_(1987)"
