"subject","predicate","object"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/2000/01/rdf-schema#label","Jatropha gossypiifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/2000/01/rdf-schema#comment","Jatropha gossypiifolia, generalmente conocida como frailecillo de Cuba​, sibidigua o tuatua​, es una especie de arbusto que florece planta de la familia Euphorbiaceae.​ La especie es nativa de México, América del Sur, Gujarat Estado India y las islas de Caribe. Está declarada maleza nociva en Puerto Rico y en Australia del norte, incluyendo Queensland donde está listado como Clase 2 declarada planta de plagas.​​"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://xmlns.com/foaf/0.1/name","Jatropha gossypiifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jatropha_gossypiifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/binomial","Jatropha gossypifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Jatropha"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/imageCaption","Jatropha gossypiifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/name","Jatropha gossypiifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/species","J. gossypifolia"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/wikiPageID",7317167
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/wikiPageRevisionID",129760970
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linnaeus"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Jatropha"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jatropha_gossypiifolia?oldid=129760970&ns=0"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://dbpedia.org/ontology/abstract","Jatropha gossypiifolia, generalmente conocida como frailecillo de Cuba​, sibidigua o tuatua​, es una especie de arbusto que florece planta de la familia Euphorbiaceae.​ La especie es nativa de México, América del Sur, Gujarat Estado India y las islas de Caribe. Está declarada maleza nociva en Puerto Rico y en Australia del norte, incluyendo Queensland donde está listado como Clase 2 declarada planta de plagas.​​"
"http://es.wikipedia.org/wiki/Jatropha_gossypiifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jatropha_gossypiifolia"
"http://dbpedia.org/resource/Jatropha_gossypiifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jatropha_gossypiifolia"
