"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_juntos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/Vamos_juntos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/Milton_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/El_chofer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/El_chofer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/El_muro_del_silencio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milton_Rodríguez"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Milton Rodríguez"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Milton Rodríguez (Santiago de Cali, Valle del Cauca, Colombia; 28 de abril de 1976) es un exfutbolista colombiano. Jugaba de delantero."
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg_c5"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://xmlns.com/foaf/0.1/name","Milton Fabián Rodríguez Suárez"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://xmlns.com/foaf/0.1/name","Milton Rodríguez"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Milton_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
