"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ildefonso_Calderón"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ildefonso_Calderón"
"http://es.wikipedia.org/wiki/Ildefonso_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildefonso_Calderón"
"http://es.dbpedia.org/resource/Ildefonso_Calderón_Ciriza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ildefonso_Calderón"
"http://es.dbpedia.org/resource/Lidia_Ruiz_Salmón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ildefonso_Calderón"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
