"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparta_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Lead_Hill_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_South_Linn_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Union_Chapel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Billings_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Garden_Grove_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_West_Finley_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Spokane_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Clever_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Saddlebrooke_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_North_Galloway","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Rosedale_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Nixa_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.wikipedia.org/wiki/Condado_de_Christian_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://dbpedia.org/resource/Christian_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Seneca_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_North_Linn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Northview_(condado_de_Christian,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Christian_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
