"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Valin"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Valin (Cincinnati, Ohio, Estados Unidos, 23 de noviembre de 1947) es un escritor de novelas de misterio estadounidense, conocido principalmente por su serie de detecives acerca del personaje Harry Stoner. En 1989, recibió el premio Shamus a la mejor novela de misterio.​ Tras escribir once novelas sobre Harry Stoner en un período de catorce años, dejó de dedicarse a este género y colaboró en la fundación de Fi, una revista de críticas musicales.​ Actualmente trabaja como editor y crítico para diversas revistas.​ Cursó sus estudios en la Universidad de Chicago, ciudad en la que residió durante varios años.​"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpfjl"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cincinnati"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Shamus"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Valin"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://dbpedia.org/ontology/wikiPageID",6891304
"http://es.dbpedia.org/resource/Jonathan_Valin","http://dbpedia.org/ontology/wikiPageRevisionID",124936717
"http://es.dbpedia.org/resource/Jonathan_Valin","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Jonathan_Valin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Valin?oldid=124936717&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Valin","http://dbpedia.org/ontology/abstract","Jonathan Valin (Cincinnati, Ohio, Estados Unidos, 23 de noviembre de 1947) es un escritor de novelas de misterio estadounidense, conocido principalmente por su serie de detecives acerca del personaje Harry Stoner. En 1989, recibió el premio Shamus a la mejor novela de misterio.​ Tras escribir once novelas sobre Harry Stoner en un período de catorce años, dejó de dedicarse a este género y colaboró en la fundación de Fi, una revista de críticas musicales.​ Actualmente trabaja como editor y crítico para diversas revistas.​ Cursó sus estudios en la Universidad de Chicago, ciudad en la que residió durante varios años.​"
"http://dbpedia.org/resource/Jonathan_Valin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Valin"
"http://es.wikipedia.org/wiki/Jonathan_Valin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Valin"
