"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Weckl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Weckl"
"http://es.dbpedia.org/resource/Chic_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dave_Weckl"
"http://es.dbpedia.org/resource/Chic_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Weckl"
"http://es.dbpedia.org/resource/Tom_Kennedy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Weckl"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/2000/01/rdf-schema#label","Dave Weckl"
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/2000/01/rdf-schema#comment","Dave Weckl (n. 8 de enero de 1960) es un virtuoso baterista estadounidense de jazz fusión que desarrolló una técnica notable e innovadora en la batería. Además de tener su propia banda, ha tocado con la Michel Camilo Band y la  de Chick Corea."
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxmlh"
"http://es.dbpedia.org/resource/Dave_Weckl","http://xmlns.com/foaf/0.1/name","Dave Weckl"
"http://es.dbpedia.org/resource/Dave_Weckl","http://xmlns.com/foaf/0.1/homepage","http://www.daveweckl.com"
"http://es.dbpedia.org/resource/Dave_Weckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Dave_Weckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Weckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Dave_Weckl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Weckl"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/imagen","Dave Weckl Kongsberg Jazzfestival 2018 .jpg"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/instrumento","Batería, Percusión y Bajo (no profesionalmente)"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/nombre","Dave Weckl"
"http://es.dbpedia.org/resource/Dave_Weckl","http://es.dbpedia.org/property/origen","Estados Unidos"
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageID",1655940
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageRevisionID",126342504
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagos.fm/showthread.php%3Ft=30096"
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430152749/http:/usuarios.lycos.es/drumstatus/bateristas/weckl.html"
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daveweckl.com"
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/wikiPageLength",4514
"http://es.dbpedia.org/resource/Dave_Weckl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Weckl?oldid=126342504&ns=0"
"http://es.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/abstract","Dave Weckl (n. 8 de enero de 1960) es un virtuoso baterista estadounidense de jazz fusión que desarrolló una técnica notable e innovadora en la batería. Además de tener su propia banda, ha tocado con la Michel Camilo Band y la  de Chick Corea."
"http://es.wikipedia.org/wiki/Dave_Weckl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Weckl"
