"subject","predicate","object"
"http://es.dbpedia.org/resource/Fábio_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Alex_Smithies","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Marc_Pugh","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Kieron_Dyer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Dean_Marney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Alex_McCarthy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Todd_Kane","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers"
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljbg"
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://dbpedia.org/ontology/wikiPageID",397443
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",3335349
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queens_Park_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Queens_Park_Rangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queens_Park_Rangers?oldid=3335349&ns=0"
"http://es.dbpedia.org/resource/Paweł_Wszołek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09__Manchester_United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.wikipedia.org/wiki/Queens_Park_Rangers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queens_Park_Rangers"
"http://es.dbpedia.org/resource/Bright_Osayi-Samuel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queens_Park_Rangers"
