"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macromia_splendens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macromia_splendens"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/2000/01/rdf-schema#label","Macromia splendens"
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/2000/01/rdf-schema#comment","Macromia splendens es una especie de odonato anisóptero de la familia Corduliidae endémica del sur de Francia y la península ibérica."
"http://es.dbpedia.org/resource/Macromia_splendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x198m"
"http://es.dbpedia.org/resource/Macromia_splendens","http://xmlns.com/foaf/0.1/name","Macromia splendens"
"http://es.dbpedia.org/resource/Macromia_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalos"
"http://es.dbpedia.org/resource/Macromia_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macromia"
"http://es.dbpedia.org/resource/Macromia_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Europa"
"http://es.dbpedia.org/resource/Macromia_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1843"
"http://es.dbpedia.org/resource/Macromia_splendens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macromia_splendens"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/binomial","Macromia splendens"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corduliidae"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/genus","Macromia"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Anisoptera"
"http://es.dbpedia.org/resource/Macromia_splendens","http://es.dbpedia.org/property/name","Macromia splendens"
