"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibagué","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Ibagué","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.wikipedia.org/wiki/Andrés_López_de_Galarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Lopez_de_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Andres_Lopez_de_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/2000/01/rdf-schema#label","Andrés López de Galarza"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/2000/01/rdf-schema#comment","Andrés López de Galarza (Villabrágima, Corona de Castilla, 1528 - †Tunja, 10 de noviembre de 1573) fue un capitán español, fundador de la ciudad de Ibagué en la actual Colombia el 14 de octubre de 1550.​ Fue igualmente alcalde de Bogotá en 1555 y de Tunja en 1569.​"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://xmlns.com/foaf/0.1/name","Andrés López de Galarza"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bogotá"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náufragos"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_España"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villabragimenses"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_localidades_en_Colombia"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoreros"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/apellido","Cuartas Coymat"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/fechaDeNacimiento",1528
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/isbn",958960434
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/lugarDeFallecimiento","Tunja, Nuevo Reino de Granada"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/lugarDeNacimiento","Villabrágima, Corona de Castilla"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Castilla"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/nombre","Andrés López de Galarza"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/nombre","Alvaro"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/ocupación","conquistador, explorador, militar, alcalde"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/título","Andrés López de Galarza: fundador y algo más"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://es.dbpedia.org/property/url","https://books.google.fr/books/about/Andr%C3%A9s_L%C3%B3pez_de_Galarza.html%3Fid=CiJsAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_Reino_de_Granada"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villabrágima"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/wikiPageID",147105
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/wikiPageRevisionID",130071197
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Andr%C3%A9s_L%C3%B3pez_de_Galarza.html%3Fid=CiJsAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/wikiPageLength",3961
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Castilla"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conquistadores_españoles"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_López_de_Galarza?oldid=130071197&ns=0"
"http://es.dbpedia.org/resource/Andrés_López_de_Galarza","http://dbpedia.org/ontology/abstract","Andrés López de Galarza (Villabrágima, Corona de Castilla, 1528 - †Tunja, 10 de noviembre de 1573) fue un capitán español, fundador de la ciudad de Ibagué en la actual Colombia el 14 de octubre de 1550.​ Fue igualmente alcalde de Bogotá en 1555 y de Tunja en 1569.​"
"http://es.dbpedia.org/resource/López_de_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Andrés_Lopez_de_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
"http://es.dbpedia.org/resource/Andres_López_de_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_López_de_Galarza"
