"subject","predicate","object"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://www.w3.org/2000/01/rdf-schema#label","Edad de oro del software español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://www.w3.org/2000/01/rdf-schema#comment","El término edad de oro del software español hace referencia a una época, aproximadamente entre 1983 y 1992, durante la cual España llegó a ser, detrás de Reino Unido, uno de los mayores productores europeos de software de entretenimiento para máquinas de 8 bits, sobre todo para Spectrum. Aunque no valorada por algunos,[cita requerida] hay quien considera que esta época supuso una auténtica revolución que propició el acceso de los ordenados al ámbito doméstico. El desarrollo y comercialización de software español, en general, había sido prácticamente inexistente hasta esas fechas, y la publicación de los primeros videojuegos made in spain son el detonante para que se comience a hablar en el mundo del software español.​"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p50x"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageID",595230
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageRevisionID",127764235
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobbot.com"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170426064356/http:/www.heroesdepapel.es/producto/genesis/"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobbot.com/entrevistas/paco-portalo-la-pulga"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geekets.com/2008/08/06/la-edad-de-oro-del-software-espanol-ii-opera-soft/"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bugabootheflea.com/bugaboo.pdf"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geekets.com/2008/08/05/la-edad-de-oro-del-software-espanol-i-dinamic/"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frodrig.com/HistoriaSoftwareEspanol.pdf"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanismo.org/informatica/509-historia-del-software-de-entretenimiento-espanol-1984-2001-a.html"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/wikiPageLength",15929
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edad_de_oro_del_software_español?oldid=127764235&ns=0"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_español","http://dbpedia.org/ontology/abstract","El término edad de oro del software español hace referencia a una época, aproximadamente entre 1983 y 1992, durante la cual España llegó a ser, detrás de Reino Unido, uno de los mayores productores europeos de software de entretenimiento para máquinas de 8 bits, sobre todo para Spectrum. Aunque no valorada por algunos,[cita requerida] hay quien considera que esta época supuso una auténtica revolución que propició el acceso de los ordenados al ámbito doméstico. El desarrollo y comercialización de software español, en general, había sido prácticamente inexistente hasta esas fechas, y la publicación de los primeros videojuegos made in spain son el detonante para que se comience a hablar en el mundo del software español.​ La desaparición de esta tecnología para el salto a los 16 bits desencadenó la disolución progresiva o reconversión de la mayor parte de las compañías a principios de los 90. Fueron responsables de este éxito empresas como Indescomp, Dinamic Software, Topo Soft, Made in Spain, Opera Soft o Zigurat, entre otras."
"http://es.dbpedia.org/resource/Edad_de_oro_del_soft_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_soft_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_de_oro_del_software_español"
"http://es.wikipedia.org/wiki/Edad_de_oro_del_software_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Edad_de_oro_del_software_de_videojuegos_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_de_oro_del_software_español"
