"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Jérôme"
"http://es.wikipedia.org/wiki/Vincent_Jérôme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Vincent Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Jérôme (Château-Gontier, 26 de noviembre de 1984) es un ciclista francés. Debutó como profesional en 2006, de la mano del equipo Bouygues Telecom, equipo en el que permaneció hasta su retirada al término de la temporada 2015.​"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z496h"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://xmlns.com/foaf/0.1/name","Vincent Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Château-Gontier"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/imagen","Kuurne - Kuurne-Brussel-Kuurne, 1 maart 2015 .JPG"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/nombre","Vincent Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/nombrecompleto","Vincent Jérôme"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/wikiPageID",4648619
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/wikiPageRevisionID",125976450
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=13677"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Jérôme?oldid=125976450&ns=0"
"http://es.dbpedia.org/resource/Vincent_Jérôme","http://dbpedia.org/ontology/abstract","Vincent Jérôme (Château-Gontier, 26 de noviembre de 1984) es un ciclista francés. Debutó como profesional en 2006, de la mano del equipo Bouygues Telecom, equipo en el que permaneció hasta su retirada al término de la temporada 2015.​"
"http://es.dbpedia.org/resource/Vincent_Jerome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincent_Jérôme"
