"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Torrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Torrellas era una fortaleza situada en la localidad aragonesa de Torrellas, Zaragoza, España."
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://es.dbpedia.org/property/declaración","Bajo la protección de la Declaración genérica del Decreto de 22 de abril de 1949, y la Ley 16/1985 sobre el Patrimonio Histórico Español."
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://es.dbpedia.org/property/nombre","Castillo de Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torrellas_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://dbpedia.org/ontology/wikiPageID",8025215
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://dbpedia.org/ontology/wikiPageRevisionID",116263343
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Torrellas?oldid=116263343&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://dbpedia.org/ontology/abstract","El castillo de Torrellas era una fortaleza situada en la localidad aragonesa de Torrellas, Zaragoza, España."
"http://es.wikipedia.org/wiki/Castillo_de_Torrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Torrellas"
