"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Rojo_Japonés","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Fusako_Shigenobu"
"http://dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusako_Shigenobu"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/2000/01/rdf-schema#label","Fusako Shigenobu"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://www.w3.org/2000/01/rdf-schema#comment","Fusako Shigenobu (重信 房子 Shigenobu Fusako?) (n. 28 de septiembre de 1945 es una comunista japonesa y la exlíder y fundadora del ya disuelto Ejército Rojo Japonés."
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Setagaya"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Japón"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Japón"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusako_Shigenobu"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/apellido","Gallagher"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/apellido","Ratiney"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/apellido","Prazan"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/colección","Flammarion enquête"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/editorial","Seuil"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/editorial","The Rosen Publishing Group"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_Flammarion"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/fecha","enero de 2012"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/id","PrazanRatiney2012"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/isbn",9782081280847
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/nombre","Aileen"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/nombre","Michaël"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://es.dbpedia.org/property/nombre","Christiane"
