"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Mellunmaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estacion_Mellunmaki_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estacion_Mellunmäki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estacion_Mellunmäki_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estación_Mellunmaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estación_Mellunmaki_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/2000/01/rdf-schema#label","Estación Mellunmäki"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Mellunmäki (en finlandés Mellunmäen metroasema; en sueco Metrostationen Mellungsbacka) es una estación del Metro de Helsinki. Sirve al distrito de , en el este de Helsinki. Es la terminal final de la línea norte. La estación fue abierta el 1º de septiembre de 1989. Fue diseñada por el bureau de arquitectos Toivo Karhunen Oy. Se encuentra a 1,644 km de la Estación Kontula. La terminal final opuesta, la Estación Ruoholahti, está a una distancia aproximada de 17 km. 
*  Datos: Q2290795 
*  Multimedia: Mellunmäki metro station"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kt_v"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2392
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1108
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Helsinki"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Mellunmäki"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://dbpedia.org/ontology/wikiPageID",320623
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://dbpedia.org/ontology/wikiPageRevisionID",118752300
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.georss.org/georss/point","60.23916666666667 25.110833333333332"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Mellunmäki?oldid=118752300&ns=0"
"http://es.dbpedia.org/resource/Estación_Mellunmäki","http://dbpedia.org/ontology/abstract","La Estación Mellunmäki (en finlandés Mellunmäen metroasema; en sueco Metrostationen Mellungsbacka) es una estación del Metro de Helsinki. Sirve al distrito de , en el este de Helsinki. Es la terminal final de la línea norte. La estación fue abierta el 1º de septiembre de 1989. Fue diseñada por el bureau de arquitectos Toivo Karhunen Oy. Se encuentra a 1,644 km de la Estación Kontula. La terminal final opuesta, la Estación Ruoholahti, está a una distancia aproximada de 17 km. 
*  Datos: Q2290795 
*  Multimedia: Mellunmäki metro station"
"http://es.dbpedia.org/resource/Estación_Mellunmäki_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://dbpedia.org/resource/Mellunmäki_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Mellunmäki"
"http://es.wikipedia.org/wiki/Estación_Mellunmäki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Mellunmäki"
