"subject","predicate","object"
"http://dbpedia.org/resource/Helluland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helluland"
"http://es.dbpedia.org/resource/Helluland","http://www.w3.org/2000/01/rdf-schema#label","Helluland"
"http://es.dbpedia.org/resource/Helluland","http://www.w3.org/2000/01/rdf-schema#comment","Helluland es el nombre dado a una de las tres islas descubiertas por Leif Eriksson alrededor del año 1000 d.C., en la costa atlántica norte de Norteamérica.​"
"http://es.dbpedia.org/resource/Helluland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9t5"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Canadá"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Helluland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Helluland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helluland"
"http://es.dbpedia.org/resource/Helluland","http://es.dbpedia.org/property/autor","Wahlgren, Erik"
"http://es.dbpedia.org/resource/Helluland","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Helluland","http://es.dbpedia.org/property/editorial","Barcelona: Destino"
"http://es.dbpedia.org/resource/Helluland","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Helluland","http://es.dbpedia.org/property/título","Los Vikingos y América"
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/wikiPageID",4249618
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/wikiPageRevisionID",118019024
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/vikings/voyage/subset/markland/archeo.html"
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/cmc/exhibitions/archeo/helluland/str0001e.shtml"
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/wikiPageLength",4613
"http://es.dbpedia.org/resource/Helluland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helluland?oldid=118019024&ns=0"
"http://es.dbpedia.org/resource/Helluland","http://dbpedia.org/ontology/abstract","Helluland es el nombre dado a una de las tres islas descubiertas por Leif Eriksson alrededor del año 1000 d.C., en la costa atlántica norte de Norteamérica.​"
"http://es.wikipedia.org/wiki/Helluland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helluland"
