"subject","predicate","object"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/2000/01/rdf-schema#label","Björn Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/2000/01/rdf-schema#comment","Björn Johan Andrésen (Estocolmo, 26 de enero de 1955) es un actor y músico sueco. Se hizo conocido por el papel de Tadzio en la película de Luchino Visconti Muerte en Venecia, adaptación de la novela corta La muerte en Venecia, de Thomas Mann."
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067p06"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://xmlns.com/foaf/0.1/name","Björn Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Björn_Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/imdb",1909
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/nacionalidad","Sueco"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/nombre","Björn Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/nombreDeNacimiento","Björn Johan Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/pieDeImagen","Björn Andrésen durante su audición para Muerte en Venecia"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/wikiPageID",6892945
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/wikiPageRevisionID",130370530
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/en-GB/Swedish-film-database/Item/%3Ftype=PERSON&itemid=71708&iv=MOVIE"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/wikiPageLength",4368
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/birthName","Björn Johan Andrésen"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Björn_Andrésen?oldid=130370530&ns=0"
"http://es.dbpedia.org/resource/Björn_Andrésen","http://dbpedia.org/ontology/abstract","Björn Johan Andrésen (Estocolmo, 26 de enero de 1955) es un actor y músico sueco. Se hizo conocido por el papel de Tadzio en la película de Luchino Visconti Muerte en Venecia, adaptación de la novela corta La muerte en Venecia, de Thomas Mann."
"http://dbpedia.org/resource/Björn_Andrésen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Björn_Andrésen"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Björn_Andrésen"
"http://es.dbpedia.org/resource/Muerte_en_Venecia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Björn_Andrésen"
"http://es.wikipedia.org/wiki/Björn_Andrésen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Björn_Andrésen"
