"subject","predicate","object"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/2000/01/rdf-schema#label","Ionacanthus calcaratus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/2000/01/rdf-schema#comment","Ionacanthus es un género monotípico de plantas con flores perteneciente a la familia Acanthaceae. Su única especie: Ionacanthus calcaratus Benoist, es una planta herbácea natural de Madagascar.​"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://xmlns.com/foaf/0.1/name","Ionacanthus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Benoist"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1940"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruelliinae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ionacanthus_calcaratus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Benoist"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/genus","Ionacanthus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/genusAuthority","Benoist. 1940"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/name","Ionacanthus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/species","Ionacanthus calcaratus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ruelliinae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/wikiPageID",1168358
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/wikiPageRevisionID",119286083
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Ionacanthus"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=214076"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benoist"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruelliinae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ionacanthus_calcaratus?oldid=119286083&ns=0"
"http://es.dbpedia.org/resource/Ionacanthus_calcaratus","http://dbpedia.org/ontology/abstract","Ionacanthus es un género monotípico de plantas con flores perteneciente a la familia Acanthaceae. Su única especie: Ionacanthus calcaratus Benoist, es una planta herbácea natural de Madagascar.​"
"http://es.dbpedia.org/resource/Ionacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ionacanthus_calcaratus"
"http://es.wikipedia.org/wiki/Ionacanthus_calcaratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ionacanthus_calcaratus"
