"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jetstar_Japan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jetstar_Japan"
"http://dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jetstar_Japan"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/2000/01/rdf-schema#label","Jetstar Japan"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Jetstar Japan Co., Ltd. (ジェットスター・ジャパン株式会社 Jettosutā Japan Kabushiki Kaisha?) es una aerolínea de bajo coste japonesa con sede en Tokio. Su base principal es el Aeropuerto Internacional de Narita, con hubs secundarios en Osaka-Kansai y Chūbu-Centrair. Sirve doce destinos, 11 nacionales y 1 internacional, utilizando una flota de 20 aviones Airbus A320."
"http://es.dbpedia.org/resource/Jetstar_Japan","http://xmlns.com/foaf/0.1/name","Jetstar Japan"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://xmlns.com/foaf/0.1/homepage","http://www.jetstar.com/jp/en/home"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Japón"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qantas"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japan_Airlines"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jetstar_Japan"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/aerolínea","Jetstar Japan"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/callsign","ORANGE LINER"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/ceo","Gerry Turner"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/destinos",12
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/flota",25
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/hub","* Aeropuerto Internacional de Narita 
* Aeropuerto Internacional de Kansai 
* Aeropuerto Internacional Chūbu Centrair"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/iata","GK"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/icao","JJP"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/imagen","Jetstar Japan, A320-200, JA09JJ .jpg"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/logo","Jetstar logo.svg"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/pie","(Airbus A320 de Jetstar Japan aterrizando en el Aeropuerto Internacional de Kansai)"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/sede","Narita, Japón"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/sitioWeb","http://www.jetstar.com/jp/en/home"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://es.dbpedia.org/property/viajeroFrecuente","JAL Mileage Bank"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/wikiPageID",6987219
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",128454505
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetstar.com/jp/en/home"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetstar.com/jp/ja/home"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Jetstar_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jetstar_Japan?oldid=128454505&ns=0"
"http://es.dbpedia.org/resource/Jetstar_Japan","http://dbpedia.org/ontology/abstract","Jetstar Japan Co., Ltd. (ジェットスター・ジャパン株式会社 Jettosutā Japan Kabushiki Kaisha?) es una aerolínea de bajo coste japonesa con sede en Tokio. Su base principal es el Aeropuerto Internacional de Narita, con hubs secundarios en Osaka-Kansai y Chūbu-Centrair. Sirve doce destinos, 11 nacionales y 1 internacional, utilizando una flota de 20 aviones Airbus A320."
