"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_Sampaio_(Bahía)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Conceição_do_Jacuípe"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/2000/01/rdf-schema#label","Conceição do Jacuípe"
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/2000/01/rdf-schema#comment","Conceição do Jacuípe es un municipio brasileño del estado de Bahía conocido también como Berimbau, localizado en la . Su población es de 30.123 habitantes según el censo (IBGE,2010). El municipio es conocido por ser uno de los mayores centros de las fiestas de São João de la Bahía."
"http://es.dbpedia.org/resource/Conceição_do_Jacuípe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwzmr"
