"subject","predicate","object"
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Snatch (serie de televisión)"
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Snatch es una serie de televisión británica-estadounidense estrenada el 16 de marzo de 2017 por medio de Sony Crackle.​ La serie fue creada por Alex De Rakoff y está basada en la película de Guy Ritchie con el mismo nombre, Snatch, estrenada en 2000.​ La serie ha contado con la participación de los actores Jack Fox, Adam Levy, Emmett Scanlan, Ray Fearon, Karen Hassan y Michael Obiora, entre otros. El 19 de abril de 2017 se anunció que la serie había sido renovada para una segunda temporada.​"
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snatch_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7894225
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130163071
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",14373
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snatch_(serie_de_televisión)?oldid=130163071&ns=0"
"http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Snatch es una serie de televisión británica-estadounidense estrenada el 16 de marzo de 2017 por medio de Sony Crackle.​ La serie fue creada por Alex De Rakoff y está basada en la película de Guy Ritchie con el mismo nombre, Snatch, estrenada en 2000.​ La serie ha contado con la participación de los actores Jack Fox, Adam Levy, Emmett Scanlan, Ray Fearon, Karen Hassan y Michael Obiora, entre otros. El 19 de abril de 2017 se anunció que la serie había sido renovada para una segunda temporada.​ A mediados del 2018 se estrenó la segunda temporada de la misma que incluyó actores como Tristán Ulloa, Úrsula Corberó, Fran Perea y Rubén Ochandiano."
"http://es.wikipedia.org/wiki/Snatch_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)"
"http://dbpedia.org/resource/Snatch_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snatch_(serie_de_televisión)"
