"subject","predicate","object"
"http://es.dbpedia.org/resource/Puncion_lumbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punción_lumbar"
"http://es.dbpedia.org/resource/Punción_lumbar","http://www.w3.org/2000/01/rdf-schema#label","Punción lumbar"
"http://es.dbpedia.org/resource/Punción_lumbar","http://www.w3.org/2000/01/rdf-schema#comment","En medicina la punción lumbar o punción espinal, es un procedimiento que comúnmente se realiza para obtener muestras de líquido cefalorraquídeo (también llamado líquido espinal o cerebroespinal) con fines diagnósticos para un análisis bioquímico, microbiológico y citológico, pero que, en ciertas ocasiones, se realiza con fines terapéuticos para instilar fármacos antineoplásicos o para disminuir la presión dentro del sistema nervioso central. En menor grado, también ha sido utilizada para la administración de radionucléidos para la realización de  con fines diagnósticos oncológicos."
"http://es.dbpedia.org/resource/Punción_lumbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y80l"
"http://es.dbpedia.org/resource/Punción_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médula_espinal"
"http://es.dbpedia.org/resource/Punción_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_neuroquirúrgicos"
"http://es.dbpedia.org/resource/Punción_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Punción_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Punción_lumbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punción_lumbar"
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageID",417995
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageRevisionID",120650671
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.sld.cu/scielo.php%3Fscript=sci_arttext&pid=S1561-31942005000100007&lng=es."
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntes-de-medicina.blogspot.com/2016/10/definicion-indicaciones-contra.html"
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageExternalLink","https://medlineplus.gov/spanish/ency/article/003823.htm"
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/脳脊髄液"
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Punción_lumbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punción_lumbar?oldid=120650671&ns=0"
"http://es.dbpedia.org/resource/Punción_lumbar","http://dbpedia.org/ontology/abstract","En medicina la punción lumbar o punción espinal, es un procedimiento que comúnmente se realiza para obtener muestras de líquido cefalorraquídeo (también llamado líquido espinal o cerebroespinal) con fines diagnósticos para un análisis bioquímico, microbiológico y citológico, pero que, en ciertas ocasiones, se realiza con fines terapéuticos para instilar fármacos antineoplásicos o para disminuir la presión dentro del sistema nervioso central. En menor grado, también ha sido utilizada para la administración de radionucléidos para la realización de  con fines diagnósticos oncológicos. Consiste en la inserción de una aguja en el espacio subaracnoideo de la médula espinal (que es el que contiene el líquido cefalorraquídeo o líquido cerebroespinal) a nivel del espacio intervertebral entre la tercera y la cuarta vértebra de la columna lumbar del paciente adulto o entre la cuarta y quinta vértebra lumbar del niño (para evitar lesiones de los nervios de la cola de caballo cuya ubicación es más baja en los pacientes pediátricos)."
"http://es.wikipedia.org/wiki/Punción_lumbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punción_lumbar"
"http://dbpedia.org/resource/Lumbar_puncture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punción_lumbar"
