"subject","predicate","object"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/2000/01/rdf-schema#label","Boiler Room"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/2000/01/rdf-schema#comment","Boiler Room (lit. «cuarto de calderas») es una plataforma en línea de difusión musical que comisiona y retransmite sesiones de música en vivo por todo el mundo.​​​ Fue fundado en Londres (R.U.) en 2010, Boiler Room ha ahora presenta shows en alrededor de 100 ciudades, desde Estocolmo hasta Shanghái.​​ Tienen operaciones regulares en Londres, Ámsterdam, Nueva York, Berlín, Lisboa, São Paulo, Ciudad de México, Cracovia, Tokio, Sídney, Lima y Los Ángeles y produce una media de 30–35 shows nuevos cada mes.​​ Originalmente, su programación musical se centraba en música electrónica como garage, house, techno y dub pero rápidamente comenzó a incluir otros géneros como grime, hip hop, clásico, y jazz.​​​"
"http://es.dbpedia.org/resource/Boiler_Room","http://xmlns.com/foaf/0.1/name","Boiler Room"
"http://es.dbpedia.org/resource/Boiler_Room","http://xmlns.com/foaf/0.1/homepage","https://boilerroom.tv/"
"http://es.dbpedia.org/resource/Boiler_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Berlín"
"http://es.dbpedia.org/resource/Boiler_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Londres"
"http://es.dbpedia.org/resource/Boiler_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boiler_Room"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/campo","industria musical y entretenimiento"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/facebook","boilerroom.tv"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/imagen","Ecuador´s Boiler Room.jpg"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/keyPeople","Stephen Mai"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/keyPeople","Thristian Richards"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/nombre","Boiler Room"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/pieImagen","sesión Boiler Room en Ecuador, 2016"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/presidente","Blaise Bellville"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/primeraAparición","marzo de 2010"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/región","Todo el mundo"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sedeCentral","Sede central:"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sedeCentral",52
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sedeCentral","Oderberger Straße 57/59"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sedeCentral",86
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sedeCentral","Otras sedes:"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/sitioWeb","https://boilerroom.tv/"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/twitter","@boilerroomtv"
"http://es.dbpedia.org/resource/Boiler_Room","http://es.dbpedia.org/property/youtube","https://www.youtube.com/user/brtvofficial"
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageID",9096857
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageRevisionID",128637426
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vanitydust.com/entrevistas/boiler-room-somos-activistas-de-la-msica-electrnica%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/brtvofficial"
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://boilerroom.tv/"
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/wikiPageLength",25710
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/CEO"
"http://es.dbpedia.org/resource/Boiler_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boiler_Room?oldid=128637426&ns=0"
"http://es.dbpedia.org/resource/Boiler_Room","http://dbpedia.org/ontology/abstract","Boiler Room (lit. «cuarto de calderas») es una plataforma en línea de difusión musical que comisiona y retransmite sesiones de música en vivo por todo el mundo.​​​ Fue fundado en Londres (R.U.) en 2010, Boiler Room ha ahora presenta shows en alrededor de 100 ciudades, desde Estocolmo hasta Shanghái.​​ Tienen operaciones regulares en Londres, Ámsterdam, Nueva York, Berlín, Lisboa, São Paulo, Ciudad de México, Cracovia, Tokio, Sídney, Lima y Los Ángeles y produce una media de 30–35 shows nuevos cada mes.​​ Originalmente, su programación musical se centraba en música electrónica como garage, house, techno y dub pero rápidamente comenzó a incluir otros géneros como grime, hip hop, clásico, y jazz.​​​ Según The Guardian, en 2015, Boiler Room había transmitido más de 3.500.000.000 minutos de música, con audiencias de hasta 400.000 sintonizandos ​. Boiler Room aumentó significativamente en presencia entre 2017 y 2018 con su comunidad social hasta un 100% interanual (su alcance alcanzó un máximo de 283 millones por mes), y su cobertura de prensa aumentó un 500% interanual debido a una serie de comunicaciones de marketing e iniciativas de contenido como «System», «Contemporary Scenes» y el lanzamiento de una serie de documentales que han sido premiados. Desde 2018, Boiler Room se ha convertido en una institución cultural multimarca que lanza proyectos como 4:3 by Boiler Room,​ llamado el «Netflix del underground», System,​ una iniciativa galardonada de Boiler Room creada en colaboración con Gaika que descubre y celebra el impacto de la migración en la música: movimientos culturales sin fronteras que crecen desde las subculturas subterráneas para dominar las listas y definir la corriente principal global,​ Contemporary Scenes,​ una campaña que explora colectivos subterráneos, artistas y subculturas de todo el mundo y Low Heat,​ una serie de fiestas que celebran las próximas generaciones de artistas. En 2019, Boiler Room anunció Boiler Room Festival,​ en Peckham, cuyo objetivo es ampliar los límites de un festival tradicional. Cuenta con artistas emergentes de la escena underground del jazz contemporáneo, el rap y el club.​"
"http://dbpedia.org/resource/Boiler_Room_(music_broadcaster)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boiler_Room"
"http://es.wikipedia.org/wiki/Boiler_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boiler_Room"
