"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_Portuguesa_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933"
"http://es.wikipedia.org/wiki/Constitución_portuguesa_de_1933","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://www.w3.org/2000/01/rdf-schema#label","Constitución portuguesa de 1933"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de la República Portuguesa de 1933 fue la carta fundamental en vigor en Portugal entre 1933 y 1974, durante el régimen conocido como Estado Nuevo."
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Portugal"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1933"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_portuguesa_de_1933"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://dbpedia.org/ontology/wikiPageID",8436984
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://dbpedia.org/ontology/wikiPageRevisionID",129932627
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_portuguesa_de_1933?oldid=129932627&ns=0"
"http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933","http://dbpedia.org/ontology/abstract","La Constitución de la República Portuguesa de 1933 fue la carta fundamental en vigor en Portugal entre 1933 y 1974, durante el régimen conocido como Estado Nuevo."
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933"
"http://es.dbpedia.org/resource/Constitución_de_Portugal_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933"
