"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_India_portuguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_portugueses_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Paulo_Dias_de_Novais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Condestables_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://dbpedia.org/ontology/wikiPageID",91734
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",100767318
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Portugal?oldid=100767318&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Regentes_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
"http://es.dbpedia.org/resource/Marqués_de_Pombal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Portugal"
