"subject","predicate","object"
"http://dbpedia.org/resource/Circle_of_latitude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Paralelo","http://www.w3.org/2000/01/rdf-schema#label","Paralelo"
"http://es.dbpedia.org/resource/Paralelo","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina paralelo al círculo formado por la intersección del geoide terrestre con un plano imaginario perpendicular al eje de rotación de la Tierra.​ Sobre los paralelos, y a partir del ecuador o paralelo 0, se mide la latitud —el arco de circunferencia expresado en grados sexagesimales—, que podrá ser norte o sur, en función del sentido de medida de la misma.​ A diferencia de los meridianos, los paralelos no son circunferencias máximas, salvo el ecuador, no contienen el centro de la Tierra. ​"
"http://es.dbpedia.org/resource/Paralelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yz"
"http://es.dbpedia.org/resource/Paralelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_latitud"
"http://es.dbpedia.org/resource/Paralelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paralelo"
"http://es.dbpedia.org/resource/Paralelo","http://dbpedia.org/ontology/wikiPageID",11615
"http://es.dbpedia.org/resource/Paralelo","http://dbpedia.org/ontology/wikiPageRevisionID",130056166
"http://es.dbpedia.org/resource/Paralelo","http://dbpedia.org/ontology/wikiPageLength",10744
"http://es.dbpedia.org/resource/Paralelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paralelo?oldid=130056166&ns=0"
"http://es.dbpedia.org/resource/Paralelo","http://dbpedia.org/ontology/abstract","Se denomina paralelo al círculo formado por la intersección del geoide terrestre con un plano imaginario perpendicular al eje de rotación de la Tierra.​ Sobre los paralelos, y a partir del ecuador o paralelo 0, se mide la latitud —el arco de circunferencia expresado en grados sexagesimales—, que podrá ser norte o sur, en función del sentido de medida de la misma.​ A diferencia de los meridianos, los paralelos no son circunferencias máximas, salvo el ecuador, no contienen el centro de la Tierra. ​ El ángulo formado (con vértice en el centro de la Tierra) sobre cualquier plano meridiano por un paralelo y la línea ecuatorial se denomina latitud y es la misma para todos los puntos del paralelo,​ la cual se discrimina entre latitud Norte y latitud Sur según el hemisferio. Tanto meridianos como paralelos forman el sistema de coordenadas geográficas basado en latitud y longitud."
"http://es.dbpedia.org/resource/Circulo_de_latitud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Círculo_de_latitud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Paralelo_(geografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Paralelo_geografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Paralelo_geográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.dbpedia.org/resource/Paralelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo"
"http://es.wikipedia.org/wiki/Paralelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paralelo"
