"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Gambito Rousseau"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","El Gambito Rousseau es una apertura de ajedrez dudosa. Se caracteriza por los movimientos (en notación algebraica): 1.e4 e5 2.Cf3 Cc6 3.Ac4 f5 El gambito se llamó así en honor a Eugéne Rousseau. La mejor respuesta del blanco es declinar el gambito y continuar soportando el peón e y desarrollándose jugando 4.d3. La posición resultante es un Gambito de rey declinado en el que el negro está jugando el gambito con menos desarrollo y el alfil de rey blanco apuntando al debilitado flanco de rey negro. El negro tendrá problemas para enrocar corto y Cg5 es una amenaza probable. La posición del blanco es mejor, pero requiere un juego cuidadoso."
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gvv8"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_ajedrecísticos"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambito_Rousseau"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://dbpedia.org/ontology/wikiPageID",903394
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",118202233
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambito_Rousseau?oldid=118202233&ns=0"
"http://es.dbpedia.org/resource/Gambito_Rousseau","http://dbpedia.org/ontology/abstract","El Gambito Rousseau es una apertura de ajedrez dudosa. Se caracteriza por los movimientos (en notación algebraica): 1.e4 e5 2.Cf3 Cc6 3.Ac4 f5 El gambito se llamó así en honor a Eugéne Rousseau. La mejor respuesta del blanco es declinar el gambito y continuar soportando el peón e y desarrollándose jugando 4.d3. La posición resultante es un Gambito de rey declinado en el que el negro está jugando el gambito con menos desarrollo y el alfil de rey blanco apuntando al debilitado flanco de rey negro. El negro tendrá problemas para enrocar corto y Cg5 es una amenaza probable. La posición del blanco es mejor, pero requiere un juego cuidadoso. Los temas clave para el blanco son atacar el flanco de rey negro y evitar intentos de simplificación de la posición por parte del negro mediante intercambios. El mejor consejo para el negro es no jugar este gambito ya que se considera refutado."
"http://dbpedia.org/resource/Italian_Game,_Rousseau_Gambit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambito_Rousseau"
"http://es.wikipedia.org/wiki/Gambito_Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambito_Rousseau"
