"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_J-5","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-12"
"http://es.dbpedia.org/resource/Piper_PA-12","http://www.w3.org/2000/01/rdf-schema#label","Piper PA-12"
"http://es.dbpedia.org/resource/Piper_PA-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h968"
"http://es.dbpedia.org/resource/Piper_PA-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_PA-12"
"http://es.dbpedia.org/resource/Piper_PA-12","http://dbpedia.org/ontology/wikiPageID",3304931
"http://es.dbpedia.org/resource/Piper_PA-12","http://dbpedia.org/ontology/wikiPageRevisionID",33689235
"http://es.dbpedia.org/resource/Piper_PA-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-12_Super_Cruiser"
"http://es.dbpedia.org/resource/Piper_PA-12","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Piper_PA-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piper_PA-12?oldid=33689235&ns=0"
"http://es.wikipedia.org/wiki/Piper_PA-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piper_PA-12"
