"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/2000/01/rdf-schema#label","Barbara Hansel"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Hansel (Oberndorf bei Salzburg, 18 de septiembre de 1983) es una deportista austríaca que compitió en voleibol, en la modalidad de playa. Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 2011.​"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://xmlns.com/foaf/0.1/name","Barbara Hansel"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Austria"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Hansel"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/imagen","Barbara Hansel .jpg"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oberndorf_bei_Salzburg"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://es.dbpedia.org/property/nombre","Barbara Hansel"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oberndorf_bei_Salzburg"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/wikiPageID",8805317
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/wikiPageRevisionID",129401598
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Hansel?oldid=129401598&ns=0"
"http://es.dbpedia.org/resource/Barbara_Hansel","http://dbpedia.org/ontology/abstract","Barbara Hansel (Oberndorf bei Salzburg, 18 de septiembre de 1983) es una deportista austríaca que compitió en voleibol, en la modalidad de playa. Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 2011.​"
"http://es.wikipedia.org/wiki/Barbara_Hansel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Hansel"
