"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electric_Arguments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electric_Arguments"
"http://es.dbpedia.org/resource/Electric_Arguments","http://www.w3.org/2000/01/rdf-schema#label","Electric Arguments"
"http://es.dbpedia.org/resource/Electric_Arguments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5grt"
"http://es.dbpedia.org/resource/Electric_Arguments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electric_Arguments"
"http://es.dbpedia.org/resource/Electric_Arguments","http://dbpedia.org/ontology/wikiPageID",3260830
"http://es.dbpedia.org/resource/Electric_Arguments","http://dbpedia.org/ontology/wikiPageRevisionID",33391752
"http://es.dbpedia.org/resource/Electric_Arguments","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electric_arguments"
"http://es.dbpedia.org/resource/Electric_Arguments","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Electric_Arguments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electric_Arguments?oldid=33391752&ns=0"
"http://es.dbpedia.org/resource/Good_Evening_New_York_City","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Electric_Arguments"
"http://es.dbpedia.org/resource/Rushes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Electric_Arguments"
