"subject","predicate","object"
"http://es.dbpedia.org/resource/Iliff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Iliff"
"http://es.wikipedia.org/wiki/James_Iliff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Iliff"
"http://es.dbpedia.org/resource/Tunilla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Iliff"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/2000/01/rdf-schema#label","James Iliff"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/2000/01/rdf-schema#comment","James Iliff (4 de enero de 1923 - 11 de julio de 2014)​ fue un botánico galés. Fu un incansable explorador y recolector de flora del País de Gales. Él y su esposa Mary colaboraron desde su creación con la ""Forest Commission Wales"" (Departamento Llandovery). Fue especialista en Cactaceae, publicando sus novedades en Cactaceae Syst. Initiatives."
"http://es.dbpedia.org/resource/James_Iliff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Iliff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Iliff"
"http://es.dbpedia.org/resource/James_Iliff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Iliff"
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/abreviaturaEnBotánica","Iliff"
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/James_Iliff","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_de_Gales"
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/wikiPageID",1781869
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/wikiPageRevisionID",102874391
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221170442/http:/www.cilycwm.com/cwm_rhaeadr.php"
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/James_Iliff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Iliff?oldid=102874391&ns=0"
"http://es.dbpedia.org/resource/James_Iliff","http://dbpedia.org/ontology/abstract","James Iliff (4 de enero de 1923 - 11 de julio de 2014)​ fue un botánico galés. Fu un incansable explorador y recolector de flora del País de Gales. Él y su esposa Mary colaboraron desde su creación con la ""Forest Commission Wales"" (Departamento Llandovery). Fue especialista en Cactaceae, publicando sus novedades en Cactaceae Syst. Initiatives."
